20210320064431;  4;26,55; 3,29; 3,33; 6; 5; 3,32; 3,33; 3,33; 3,33; 3,33; 3,33; 3,29; 3,31;
20210320064532;  5;26,58; 3,29; 3,35; 6; 5; 3,32; 3,33; 3,33; 3,33; 3,34; 3,35; 3,29; 3,31;
20210320064632;  5;26,60; 3,29; 3,36; 6; 5; 3,32; 3,34; 3,33; 3,33; 3,33; 3,36; 3,29; 3,31;
20210320064733;  5;26,61; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,33; 3,34; 3,33; 3,35; 3,30; 3,31;
20210320064834;  5;26,63; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,34; 3,33; 3,34; 3,35; 3,30; 3,31;
20210320064935;  5;26,65; 3,30; 3,35; 6; 5; 3,33; 3,34; 3,33; 3,34; 3,34; 3,35; 3,30; 3,32;
20210320065035;  5;26,65; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,33; 3,34; 3,34; 3,36; 3,30; 3,31;
20210320065136;  5;26,67; 3,31; 3,35; 7; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,35; 3,32; 3,31;
20210320065236;  5;26,68; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,36; 3,30; 3,32;
20210320065337;  6;26,70; 3,30; 3,36; 6; 5; 3,33; 3,36; 3,33; 3,36; 3,34; 3,36; 3,30; 3,32;
20210320065438;  6;26,71; 3,32; 3,36; 6; 5; 3,33; 3,36; 3,34; 3,34; 3,34; 3,36; 3,32; 3,32;
20210320065538;  6;26,68; 3,30; 3,36; 6; 5; 3,33; 3,36; 3,33; 3,34; 3,34; 3,36; 3,30; 3,32;
20210320065639;  5;26,34; 3,26; 3,31; 6; 1; 3,29; 3,31; 3,30; 3,30; 3,30; 3,30; 3,26; 3,28;
20210320065739;  4;26,43; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,30; 3,33; 3,27; 3,28;
20210320065840;  4;26,45; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,27; 3,29;
20210320065941;  4;26,47; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,33; 3,31; 3,33; 3,27; 3,29;
20210320070041;  4;26,40; 3,27; 3,32; 6; 5; 3,30; 3,30; 3,31; 3,30; 3,31; 3,32; 3,27; 3,28;
20210320070141;  4;26,35; 3,26; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,26; 3,28;
20210320070242;  4;26,32; 3,24; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,32; 3,24; 3,28;
20210320070342;  4;26,32; 3,26; 3,30; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,30; 3,26; 3,28;
20210320070443;  4;26,34; 3,26; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,31; 3,28; 3,32; 3,26; 3,28;
20210320070543;  4;26,34; 3,26; 3,31; 6; 1; 3,29; 3,31; 3,30; 3,30; 3,30; 3,30; 3,26; 3,28;
20210320070644;  4;26,32; 3,24; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,32; 3,24; 3,28;
20210320070744;  4;26,31; 3,26; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,29; 3,32; 3,26; 3,27;
20210320070845;  4;26,37; 3,27; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,27; 3,28;
20210320070945;  4;26,38; 3,27; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,31; 3,30; 3,32; 3,27; 3,28;
20210320071046;  4;26,41; 3,26; 3,33; 6; 5; 3,30; 3,30; 3,31; 3,31; 3,30; 3,33; 3,26; 3,29;
20210320071147;  4;26,44; 3,26; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,26; 3,29;
20210320071248;  4;26,47; 3,27; 3,33; 6; 5; 3,30; 3,33; 3,31; 3,31; 3,31; 3,33; 3,27; 3,29;
20210320071348;  4;26,48; 3,27; 3,33; 6; 5; 3,30; 3,33; 3,31; 3,31; 3,31; 3,33; 3,27; 3,31;
20210320071448;  4;26,51; 3,29; 3,33; 6; 5; 3,32; 3,33; 3,31; 3,31; 3,33; 3,33; 3,29; 3,29;
20210320071549;  4;26,38; 3,26; 3,32; 6; 5; 3,30; 3,30; 3,30; 3,31; 3,30; 3,32; 3,26; 3,30;
20210320071649;  4;26,48; 3,27; 3,33; 6; 5; 3,32; 3,31; 3,31; 3,31; 3,33; 3,33; 3,27; 3,29;
20210320071749;  4;26,35; 3,26; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,26; 3,28;
20210320071850;  4;26,51; 3,27; 3,35; 6; 5; 3,32; 3,31; 3,33; 3,31; 3,31; 3,35; 3,27; 3,31;
20210320071950;  5;26,61; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,33; 3,34; 3,33; 3,35; 3,30; 3,31;
20210320072051;  5;26,60; 3,29; 3,35; 6; 5; 3,33; 3,33; 3,33; 3,33; 3,34; 3,35; 3,29; 3,31;
20210320072152;  4;26,40; 3,26; 3,32; 6; 5; 3,30; 3,30; 3,31; 3,30; 3,31; 3,32; 3,26; 3,30;
20210320072253;  4;26,50; 3,29; 3,33; 6; 5; 3,32; 3,31; 3,31; 3,33; 3,31; 3,33; 3,29; 3,29;
20210320072353;  4;26,55; 3,29; 3,35; 6; 5; 3,32; 3,33; 3,33; 3,33; 3,31; 3,35; 3,29; 3,31;
20210320072454;  4;26,47; 3,27; 3,33; 6; 5; 3,30; 3,33; 3,30; 3,33; 3,31; 3,33; 3,27; 3,29;
20210320072554;  4;26,57; 3,29; 3,35; 6; 5; 3,32; 3,33; 3,33; 3,33; 3,33; 3,35; 3,29; 3,31;
20210320072655;  5;26,60; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,33; 3,33; 3,33; 3,35; 3,30; 3,31;
20210320072755;  5;26,58; 3,29; 3,35; 6; 5; 3,32; 3,34; 3,33; 3,33; 3,33; 3,35; 3,29; 3,31;
20210320072855;  5;26,60; 3,29; 3,35; 6; 5; 3,32; 3,34; 3,33; 3,33; 3,33; 3,35; 3,29; 3,32;
20210320072955;  5;26,63; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,34; 3,33; 3,34; 3,35; 3,30; 3,31;
20210320073056;  5;26,64; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,33; 3,34; 3,33; 3,36; 3,30; 3,31;
20210320073157;  5;26,65; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,34; 3,33; 3,34; 3,36; 3,30; 3,31;
20210320073257;  5;26,68; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,36; 3,30; 3,32;
20210320073358;  5;26,68; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,36; 3,30; 3,32;
20210320073459;  6;26,70; 3,32; 3,36; 6; 4; 3,33; 3,34; 3,34; 3,34; 3,36; 3,35; 3,32; 3,32;
20210320073559;  6;26,71; 3,32; 3,36; 6; 5; 3,33; 3,36; 3,34; 3,34; 3,34; 3,36; 3,32; 3,32;
20210320073700;  6;26,71; 3,30; 3,36; 6; 5; 3,33; 3,36; 3,34; 3,34; 3,36; 3,36; 3,30; 3,32;
20210320073800;  6;26,68; 3,30; 3,36; 6; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,36; 3,30; 3,32;
20210320073901;  6;26,71; 3,32; 3,36; 6; 5; 3,33; 3,36; 3,34; 3,34; 3,34; 3,36; 3,32; 3,32;
20210320074002;  6;26,74; 3,32; 3,36; 6; 5; 3,35; 3,34; 3,34; 3,36; 3,34; 3,36; 3,32; 3,34;
20210320074103;  6;26,74; 3,32; 3,36; 6; 5; 3,35; 3,34; 3,34; 3,36; 3,34; 3,36; 3,32; 3,34;
20210320074203;  6;26,55; 3,29; 3,35; 6; 5; 3,32; 3,33; 3,33; 3,31; 3,33; 3,35; 3,29; 3,31;
20210320074304;  5;26,44; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,27; 3,28;
20210320074404;  5;26,43; 3,27; 3,32; 6; 5; 3,30; 3,31; 3,30; 3,31; 3,31; 3,32; 3,27; 3,29;
20210320074505;  4;26,41; 3,26; 3,33; 6; 5; 3,30; 3,30; 3,31; 3,30; 3,31; 3,33; 3,26; 3,29;
20210320074606;  4;26,40; 3,27; 3,32; 6; 5; 3,29; 3,31; 3,31; 3,30; 3,31; 3,32; 3,27; 3,28;
20210320074706;  4;26,40; 3,26; 3,33; 6; 5; 3,29; 3,31; 3,31; 3,30; 3,30; 3,33; 3,26; 3,30;
20210320074807;  4;26,51; 3,29; 3,33; 6; 5; 3,32; 3,31; 3,33; 3,31; 3,33; 3,33; 3,29; 3,29;
20210320074906;  5;26,70; 3,30; 3,36; 6; 5; 3,33; 3,36; 3,33; 3,36; 3,34; 3,36; 3,30; 3,32;
20210320075007;  6;26,75; 3,32; 3,36; 6; 5; 3,35; 3,34; 3,34; 3,36; 3,36; 3,36; 3,32; 3,34;
20210320075107;  6;26,83; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,33; 3,34;
20210320075208;  7;26,91; 3,35; 3,37; 6; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,37; 3,35; 3,35;
20210320075308;  7;26,97; 3,35; 3,39; 6; 5; 3,38; 3,37; 3,37; 3,38; 3,37; 3,39; 3,35; 3,37;
20210320075409;  7;27,00; 3,35; 3,40; 6; 5; 3,38; 3,38; 3,37; 3,38; 3,37; 3,40; 3,35; 3,36;
20210320075510;  8;27,01; 3,35; 3,40; 6; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,40; 3,35; 3,36;
20210320075610;  8;27,03; 3,36; 3,39; 6; 5; 3,38; 3,38; 3,38; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320075711;  8;27,03; 3,36; 3,39; 6; 5; 3,38; 3,38; 3,38; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320075811;  8;26,97; 3,35; 3,39; 7; 5; 3,38; 3,37; 3,37; 3,38; 3,37; 3,39; 3,36; 3,35;
20210320075912;  7;26,81; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,34; 3,36; 3,36; 3,37; 3,33; 3,34;
20210320080013;  7;26,75; 3,32; 3,36; 6; 5; 3,35; 3,34; 3,34; 3,36; 3,36; 3,36; 3,32; 3,34;
20210320080114;  7;26,75; 3,32; 3,36; 6; 5; 3,35; 3,34; 3,35; 3,34; 3,36; 3,36; 3,32; 3,34;
20210320080219;  7;26,77; 3,32; 3,37; 6; 5; 3,35; 3,34; 3,35; 3,36; 3,34; 3,37; 3,32; 3,34;
20210320080314;  7;26,77; 3,32; 3,37; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,34; 3,37; 3,32; 3,34;
20210320080415;  7;26,77; 3,32; 3,36; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,36; 3,36; 3,32; 3,34;
20210320080515;  7;26,78; 3,33; 3,36; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,36; 3,36; 3,33; 3,34;
20210320080616;  7;26,78; 3,32; 3,37; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,36; 3,37; 3,32; 3,34;
20210320080716;  7;26,77; 3,32; 3,37; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,34; 3,37; 3,32; 3,34;
20210320080817;  7;26,80; 3,33; 3,36; 6; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,36; 3,33; 3,34;
20210320080917;  7;26,81; 3,33; 3,37; 6; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,37; 3,33; 3,34;
20210320081018;  7;26,81; 3,33; 3,37; 6; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,37; 3,33; 3,34;
20210320081119;  7;26,83; 3,34; 3,37; 7; 4; 3,35; 3,36; 3,35; 3,36; 3,37; 3,36; 3,35; 3,34;
20210320081220;  7;26,84; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,33; 3,35;
20210320081320;  7;26,84; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,33; 3,35;
20210320081421;  7;26,84; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,36; 3,37; 3,37; 3,33; 3,34;
20210320081521;  7;26,85; 3,33; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,36; 3,37; 3,37; 3,33; 3,35;
20210320081622;  7;26,85; 3,34; 3,37; 7; 5; 3,35; 3,37; 3,35; 3,37; 3,36; 3,37; 3,35; 3,34;
20210320081722;  7;26,83; 3,33; 3,37; 6; 4; 3,35; 3,37; 3,34; 3,36; 3,37; 3,36; 3,33; 3,35;
20210320081823;  7;26,87; 3,34; 3,37; 7; 5; 3,35; 3,37; 3,35; 3,37; 3,37; 3,37; 3,35; 3,34;
20210320081925;  7;26,88; 3,35; 3,37; 6; 5; 3,35; 3,37; 3,35; 3,37; 3,37; 3,37; 3,35; 3,35;
20210320082025;  7;26,88; 3,34; 3,37; 7; 5; 3,35; 3,37; 3,37; 3,37; 3,36; 3,37; 3,36; 3,34;
20210320082125;  7;26,90; 3,35; 3,37; 6; 5; 3,36; 3,36; 3,37; 3,37; 3,37; 3,37; 3,35; 3,35;
20210320082225;  7;26,90; 3,35; 3,37; 6; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,35; 3,35;
20210320082326;  8;26,91; 3,35; 3,37; 7; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,36; 3,35;
20210320082426;  8;26,91; 3,35; 3,39; 6; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,39; 3,35; 3,35;
20210320082527;  8;26,93; 3,35; 3,39; 6; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,39; 3,35; 3,35;
20210320082628;  8;26,94; 3,35; 3,39; 7; 4; 3,36; 3,37; 3,37; 3,37; 3,39; 3,37; 3,36; 3,35;
20210320082728;  8;26,93; 3,35; 3,39; 6; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,39; 3,35; 3,35;
20210320082828;  8;26,95; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,35; 3,38; 3,37; 3,39; 3,36; 3,35;
20210320082929;  8;26,95; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,37; 3,37; 3,37; 3,39; 3,36; 3,35;
20210320083030;  8;27,04; 3,36; 3,40; 6; 5; 3,38; 3,38; 3,37; 3,40; 3,37; 3,40; 3,36; 3,38;
20210320083130;  9;27,08; 3,38; 3,40; 6; 5; 3,38; 3,40; 3,38; 3,38; 3,39; 3,40; 3,38; 3,38;
20210320083231;  9;27,10; 3,38; 3,40; 6; 5; 3,38; 3,40; 3,38; 3,38; 3,40; 3,40; 3,38; 3,38;
20210320083331;  9;27,10; 3,36; 3,40; 7; 5; 3,39; 3,38; 3,38; 3,40; 3,38; 3,40; 3,39; 3,36;
20210320083432;  9;27,11; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,37; 3,40; 3,40; 3,40; 3,39; 3,36;
20210320083532;  9;27,11; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,38; 3,40; 3,40; 3,39; 3,36;
20210320083634;  9;27,04; 3,36; 3,39; 7; 5; 3,38; 3,38; 3,38; 3,38; 3,39; 3,39; 3,38; 3,36;
20210320083733;  9;27,00; 3,36; 3,39; 0; 4; 3,36; 3,38; 3,37; 3,38; 3,39; 3,37; 3,38; 3,36;
20210320083833;  9;27,00; 3,36; 3,39; 6; 5; 3,36; 3,38; 3,37; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320083934;  9;27,00; 3,36; 3,39; 6; 5; 3,38; 3,37; 3,37; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320084034;  9;27,00; 3,36; 3,39; 6; 5; 3,38; 3,37; 3,37; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320084135;  9;27,00; 3,35; 3,39; 7; 5; 3,38; 3,37; 3,37; 3,38; 3,39; 3,39; 3,38; 3,35;
20210320084236;  9;27,01; 3,36; 3,39; 7; 5; 3,38; 3,37; 3,38; 3,37; 3,39; 3,39; 3,38; 3,36;
20210320084336;  9;27,01; 3,36; 3,40; 6; 5; 3,38; 3,38; 3,37; 3,38; 3,37; 3,40; 3,36; 3,36;
20210320084437;  9;27,00; 3,36; 3,39; 6; 5; 3,38; 3,37; 3,37; 3,38; 3,39; 3,39; 3,36; 3,36;
20210320084537;  9;26,97; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,37; 3,37; 3,37; 3,39; 3,37; 3,35;
20210320084638;  9;26,97; 3,35; 3,39; 2; 5; 3,36; 3,38; 3,35; 3,38; 3,37; 3,39; 3,36; 3,37;
20210320084738;  8;26,94; 3,35; 3,39; 7; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,39; 3,36; 3,35;
20210320084839;  8;26,97; 3,35; 3,39; 2; 5; 3,36; 3,38; 3,35; 3,38; 3,37; 3,39; 3,36; 3,37;
20210320084940;  8;26,78; 3,34; 3,36; 7; 5; 3,35; 3,34; 3,35; 3,36; 3,34; 3,36; 3,35; 3,34;
20210320085040;  8;26,95; 3,35; 3,39; 7; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,39; 3,37; 3,35;
20210320085141;  8;26,97; 3,35; 3,39; 2; 5; 3,36; 3,38; 3,35; 3,38; 3,37; 3,39; 3,36; 3,37;
20210320085241;  8;26,97; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,37; 3,37; 3,37; 3,39; 3,37; 3,35;
20210320085342;  8;27,00; 3,36; 3,39; 0; 5; 3,36; 3,38; 3,37; 3,38; 3,37; 3,39; 3,38; 3,36;
20210320085442;  9;27,03; 3,36; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,37; 3,40; 3,38; 3,36;
20210320085543;  9;26,98; 3,35; 3,39; 7; 5; 3,38; 3,37; 3,37; 3,37; 3,39; 3,39; 3,38; 3,35;
20210320085643;  9;27,04; 3,36; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,40; 3,38; 3,36;
20210320085743;  7;26,32; 3,27; 3,30; 7; 5; 3,27; 3,30; 3,30; 3,30; 3,30; 3,30; 3,29; 3,27;
20210320085844;  7;27,03; 3,36; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,37; 3,40; 3,38; 3,36;
20210320085944;  8;27,13; 3,36; 3,40; 7; 6; 3,39; 3,40; 3,38; 3,40; 3,38; 3,40; 3,40; 3,36;
20210320090044;  9;27,17; 3,38; 3,40; 7; 6; 3,39; 3,40; 3,40; 3,40; 3,40; 3,40; 3,40; 3,38;
20210320090145; 10;27,20; 3,38; 3,42; 7; 6; 3,39; 3,41; 3,38; 3,40; 3,41; 3,40; 3,42; 3,38;
20210320090246; 10;27,20; 3,38; 3,42; 7; 5; 3,39; 3,41; 3,38; 3,41; 3,40; 3,42; 3,40; 3,38;
20210320090346; 10;27,18; 3,38; 3,42; 7; 5; 3,39; 3,40; 3,40; 3,40; 3,40; 3,42; 3,40; 3,38;
20210320090446; 10;27,20; 3,38; 3,42; 7; 6; 3,39; 3,41; 3,38; 3,40; 3,41; 3,40; 3,42; 3,38;
20210320090547; 10;27,23; 3,38; 3,42; 7; 6; 3,40; 3,40; 3,40; 3,41; 3,40; 3,42; 3,42; 3,38;
20210320090647; 11;27,27; 3,39; 3,42; 7; 6; 3,40; 3,41; 3,40; 3,41; 3,41; 3,42; 3,42; 3,39;
20210320090748; 11;27,28; 3,39; 3,43; 7; 5; 3,40; 3,41; 3,40; 3,41; 3,41; 3,43; 3,42; 3,39;
20210320090848; 11;27,31; 3,40; 3,43; 2; 4; 3,40; 3,43; 3,40; 3,41; 3,43; 3,42; 3,42; 3,41;
20210320090948; 11;27,33; 3,40; 3,43; 2; 5; 3,42; 3,41; 3,40; 3,43; 3,41; 3,43; 3,42; 3,41;
20210320091049; 12;27,40; 3,41; 3,44; 7; 5; 3,42; 3,43; 3,41; 3,43; 3,43; 3,44; 3,43; 3,41;
20210320091149; 12;27,45; 3,41; 3,45; 7; 6; 3,43; 3,43; 3,43; 3,43; 3,44; 3,44; 3,45; 3,41;
20210320091250; 11;26,98; 3,35; 3,39; 7; 5; 3,38; 3,37; 3,37; 3,37; 3,39; 3,39; 3,38; 3,35;
20210320091350; 11;27,45; 3,41; 3,45; 7; 6; 3,43; 3,44; 3,41; 3,44; 3,43; 3,44; 3,45; 3,41;
20210320091451; 12;27,51; 3,42; 3,45; 7; 3; 3,43; 3,44; 3,43; 3,45; 3,44; 3,44; 3,45; 3,42;
20210320091551; 13;27,53; 3,42; 3,46; 7; 5; 3,45; 3,44; 3,43; 3,44; 3,44; 3,46; 3,45; 3,42;
20210320091652; 13;27,47; 3,42; 3,46; 7; 5; 3,43; 3,44; 3,43; 3,43; 3,43; 3,46; 3,43; 3,42;
20210320091752; 10;26,77; 3,33; 3,36; 0; 5; 3,33; 3,36; 3,34; 3,36; 3,34; 3,36; 3,35; 3,34;
20210320091852;  7;26,47; 3,29; 3,33; 0; 5; 3,29; 3,33; 3,31; 3,30; 3,31; 3,33; 3,30; 3,29;
20210320091953;  6;26,50; 3,29; 3,33; 7; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,32; 3,29;
20210320092053;  6;26,51; 3,29; 3,33; 7; 5; 3,30; 3,31; 3,31; 3,33; 3,31; 3,33; 3,32; 3,29;
20210320092156;  6;26,51; 3,29; 3,33; 7; 5; 3,30; 3,31; 3,31; 3,33; 3,31; 3,33; 3,32; 3,29;
20210320092255;  6;26,51; 3,29; 3,33; 7; 5; 3,30; 3,31; 3,31; 3,33; 3,31; 3,33; 3,32; 3,29;
20210320092355;  5;26,40; 3,28; 3,32; 7; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,30; 3,28;
20210320092455;  5;26,41; 3,29; 3,31; 0; 4; 3,29; 3,31; 3,30; 3,30; 3,31; 3,30; 3,30; 3,29;
20210320092555;  5;26,35; 3,27; 3,32; 0; 5; 3,27; 3,30; 3,30; 3,30; 3,30; 3,32; 3,29; 3,28;
20210320092656;  5;26,30; 3,27; 3,30; 7; 5; 3,27; 3,30; 3,28; 3,30; 3,29; 3,30; 3,29; 3,27;
20210320092757;  5;26,30; 3,27; 3,30; 7; 5; 3,27; 3,30; 3,28; 3,28; 3,30; 3,30; 3,29; 3,27;
20210320092857;  5;26,28; 3,27; 3,30; 7; 5; 3,27; 3,28; 3,28; 3,30; 3,29; 3,30; 3,29; 3,27;
20210320092958;  4;26,24; 3,27; 3,30; 7; 5; 3,27; 3,28; 3,28; 3,28; 3,27; 3,30; 3,27; 3,27;
20210320093058;  4;26,12; 3,25; 3,29; 0; 5; 3,25; 3,28; 3,25; 3,27; 3,27; 3,29; 3,26; 3,25;
20210320093159;  4;26,05; 3,24; 3,27; 7; 5; 3,25; 3,25; 3,27; 3,26; 3,26; 3,27; 3,26; 3,24;
20210320093259;  4;26,01; 3,22; 3,27; 7; 1; 3,23; 3,27; 3,25; 3,26; 3,26; 3,26; 3,26; 3,22;
20210320093400;  4;26,00; 3,23; 3,26; 0; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,24; 3,24;
20210320093501;  4;25,97; 3,22; 3,26; 7; 5; 3,23; 3,25; 3,24; 3,26; 3,26; 3,26; 3,24; 3,22;
20210320093601;  4;25,95; 3,23; 3,26; 6; 5; 3,23; 3,24; 3,25; 3,24; 3,26; 3,26; 3,23; 3,24;
20210320093702;  3;25,95; 3,22; 3,26; 7; 5; 3,23; 3,25; 3,24; 3,26; 3,24; 3,26; 3,24; 3,22;
20210320093802;  3;26,02; 3,23; 3,27; 0; 5; 3,23; 3,27; 3,25; 3,26; 3,26; 3,27; 3,24; 3,24;
20210320093903;  3;26,05; 3,24; 3,27; 7; 5; 3,25; 3,25; 3,27; 3,26; 3,26; 3,27; 3,26; 3,24;
20210320094003;  3;26,08; 3,24; 3,27; 6; 5; 3,25; 3,27; 3,25; 3,27; 3,27; 3,27; 3,24; 3,25;
20210320094103;  3;26,10; 3,24; 3,29; 7; 5; 3,25; 3,27; 3,27; 3,27; 3,26; 3,29; 3,26; 3,24;
20210320094204;  3;26,10; 3,24; 3,27; 7; 5; 3,25; 3,27; 3,27; 3,27; 3,27; 3,27; 3,26; 3,24;
20210320094304;  3;26,08; 3,24; 3,27; 7; 5; 3,25; 3,27; 3,27; 3,27; 3,26; 3,27; 3,26; 3,24;
20210320094405;  3;26,00; 3,23; 3,27; 6; 5; 3,23; 3,25; 3,27; 3,26; 3,24; 3,27; 3,23; 3,24;
20210320094505;  3;25,95; 3,23; 3,26; 6; 5; 3,23; 3,25; 3,24; 3,24; 3,26; 3,26; 3,23; 3,24;
20210320094606;  3;25,91; 3,22; 3,26; 7; 4; 3,23; 3,24; 3,24; 3,24; 3,26; 3,25; 3,23; 3,22;
20210320094707;  3;25,90; 3,22; 3,25; 0; 2; 3,22; 3,24; 3,25; 3,24; 3,24; 3,25; 3,23; 3,22;
20210320094807;  3;25,88; 3,22; 3,25; 0; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,23; 3,22;
20210320094908;  3;25,90; 3,22; 3,25; 0; 1; 3,22; 3,25; 3,24; 3,24; 3,24; 3,25; 3,23; 3,22;
20210320095008;  3;25,95; 3,22; 3,26; 7; 5; 3,23; 3,25; 3,24; 3,26; 3,26; 3,26; 3,23; 3,22;
20210320095110;  3;25,98; 3,23; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,23; 3,24;
20210320095209;  3;25,98; 3,23; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,23; 3,24;
20210320095310;  3;26,00; 3,23; 3,26; 0; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,24; 3,24;
20210320095411;  3;25,98; 3,23; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,23; 3,24;
20210320095511;  3;25,94; 3,22; 3,26; 7; 5; 3,23; 3,25; 3,24; 3,24; 3,26; 3,26; 3,23; 3,22;
20210320095611;  3;25,87; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,22; 3,22;
20210320095711;  3;25,85; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,23; 3,24; 3,25; 3,22; 3,22;
20210320095812;  3;25,85; 3,21; 3,25; 7; 5; 3,22; 3,24; 3,24; 3,24; 3,23; 3,25; 3,23; 3,21;
20210320095912;  3;25,85; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,23; 3,25; 3,22; 3,22;
20210320100013;  3;25,84; 3,21; 3,25; 7; 5; 3,22; 3,24; 3,24; 3,23; 3,24; 3,25; 3,22; 3,21;
20210320100114;  3;25,85; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,23; 3,25; 3,22; 3,22;
20210320100215;  3;25,87; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,22; 3,22;
20210320100315;  3;25,87; 3,21; 3,26; 7; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,26; 3,22; 3,21;
20210320100416;  3;25,87; 3,22; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,22; 3,22;
20210320100516;  3;25,88; 3,22; 3,25; 6; 1; 3,22; 3,25; 3,24; 3,24; 3,24; 3,25; 3,22; 3,22;
